Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.12.2022 20:00;23;20;29;23;29;16
03.12.2022 21:00;25;22;28;25;25;18
03.12.2022 22:00;24;19;28;20;23;15
03.12.2022 23:00;20;17;26;18;24;15
04.12.2022 00:00;15;15;22;16;24;13
04.12.2022 01:00;15;15;19;15;27;13
04.12.2022 02:00;11;13;18;14;21;12
04.12.2022 03:00;10;11;15;12;16;10
04.12.2022 04:00;7;10;12;10;16;9
04.12.2022 05:00;7;9;11;9;11;8
04.12.2022 06:00;8;9;9;8;9;7
04.12.2022 07:00;7;7;9;8;8;7
04.12.2022 08:00;7;9;9;9;7;8
04.12.2022 09:00;7;8;8;8;7;7
04.12.2022 10:00;8;9;7;9;8;7
04.12.2022 11:00;8;9;7;9;11;7
04.12.2022 12:00;9;9;9;11;13;7
04.12.2022 13:00;9;11;10;12;17;9
04.12.2022 14:00;11;13;12;13;18;10
04.12.2022 15:00;16;13;18;15;20;10
04.12.2022 16:00;19;16;16;19;20;12
04.12.2022 17:00;18;17;16;18;19;12
04.12.2022 18:00;17;15;17;17;20;12
04.12.2022 19:00;17;13;16;16;21;10
04.12.2022 20:00;14;12;14;15;23;10
