Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Oslebshausen;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben;Verkehr 4 Cherbourger Straße;Verkehr 5 Nordstraße
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.10.2020 20:00;1;3;2;1;4;1;39;14;32
20.10.2020 21:00;1;7;1;6;3;1;32;3;23
20.10.2020 22:00;1;3;1;7;2;3;15;3;15
20.10.2020 23:00;1;1;0;7;1;3;10;2;11
21.10.2020 00:00;1;2;0;10;1;1;5;1;8
21.10.2020 01:00;1;2;0;7;1;1;3;1;3
21.10.2020 02:00;1;1;0;4;5;1;2;2;2
21.10.2020 03:00;1;3;0;4;2;1;4;4;2
21.10.2020 04:00;1;5;0;1;1;1;4;2;7
21.10.2020 05:00;1;0;0;0;2;1;7;8;6
21.10.2020 06:00;1;1;1;0;4;1;20;24;36
21.10.2020 07:00;1;2;2;2;4;2;39;28;80
21.10.2020 08:00;1;2;8;3;4;3;59;52;94
21.10.2020 09:00;1;4;6;3;5;6;60;50;
21.10.2020 10:00;2;4;2;4;6;2;55;38;59
21.10.2020 11:00;2;4;7;3;5;3;54;32;62
21.10.2020 12:00;2;3;4;4;4;3;55;16;72
21.10.2020 13:00;2;3;3;3;4;3;40;14;56
21.10.2020 14:00;2;5;3;3;4;3;38;11;52
21.10.2020 15:00;2;3;4;3;4;3;37;11;42
21.10.2020 16:00;2;3;3;3;3;2;41;14;37
21.10.2020 17:00;3;3;3;2;3;2;41;11;32
21.10.2020 18:00;1;3;1;1;3;1;36;8;22
21.10.2020 19:00;1;1;0;1;3;1;38;6;27
21.10.2020 20:00;1;1;0;0;2;1;21;3;16
