Station;Bremen-Hasenbüren;Bremen-Oslebshausen;Bremen-Ost;Bremerhaven Hansastraße
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte;Tageswerte

22.09.2020;20;21;18;28
23.09.2020;28;28;24;26
24.09.2020;4;3;6;5
25.09.2020;4;3;5;6
26.09.2020;9;8;7;7
27.09.2020;5;6;4;8
28.09.2020;21;17;12;16
29.09.2020;10;9;9;11
30.09.2020;13;15;11;15
01.10.2020;10;9;8;12
02.10.2020;13;14;11;14
03.10.2020;12;13;13;14
04.10.2020;2;1;2;3
05.10.2020;3;1;3;3
06.10.2020;7;5;4;6
07.10.2020;5;6;6;5
08.10.2020;4;4;5;4
09.10.2020;4;5;4;3
10.10.2020;4;4;5;3
11.10.2020;3;5;4;2
12.10.2020;4;6;5;3
13.10.2020;7;6;6;9
14.10.2020;4;3;4;3
15.10.2020;4;2;4;2
16.10.2020;7;6;4;7
17.10.2020;9;10;8;9
18.10.2020;9;10;8;7
19.10.2020;9;9;8;7
20.10.2020;13;12;12;15
21.10.2020;8;8;9;11
