Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Oslebshausen;Bremen-Ost;Bremerhaven Hansastraße
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.10.2020 21:00;1;1;;1;0;1
20.10.2020 22:00;1;1;;1;0;1
20.10.2020 23:00;1;1;;1;0;1
21.10.2020 00:00;1;1;;1;0;1
21.10.2020 01:00;1;1;;1;0;1
21.10.2020 02:00;1;1;;1;0;1
21.10.2020 03:00;1;1;;1;0;1
21.10.2020 04:00;1;1;;1;0;1
21.10.2020 05:00;1;1;;1;0;1
21.10.2020 06:00;1;0;;1;0;1
21.10.2020 07:00;1;0;;1;0;1
21.10.2020 08:00;1;0;;1;0;1
21.10.2020 09:00;1;0;0;1;0;1
21.10.2020 10:00;1;0;1;1;0;1
21.10.2020 11:00;1;0;0;1;0;1
21.10.2020 12:00;1;0;0;1;1;1
21.10.2020 13:00;1;0;0;1;0;1
21.10.2020 14:00;0;0;0;1;0;2
21.10.2020 15:00;0;0;;1;0;2
21.10.2020 16:00;1;0;;1;0;1
21.10.2020 17:00;0;0;0;0;0;2
21.10.2020 18:00;1;1;0;0;0;3
21.10.2020 19:00;1;1;0;0;0;3
21.10.2020 20:00;1;0;0;0;1;1
21.10.2020 21:00;0;1;0;0;1;1
