Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Oslebshausen;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben;Verkehr 4 Cherbourger Straße;Verkehr 5 Nordstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte;Tageswerte

16.07.2020;10;10;6;9;7;9;16;10;15
17.07.2020;13;11;12;10;11;11;21;17;15
18.07.2020;19;18;18;18;18;18;21;21;23
19.07.2020;21;19;20;20;21;21;24;20;21
20.07.2020;18;9;10;9;10;6;14;7;12
21.07.2020;11;7;7;13;9;8;12;9;14
22.07.2020;11;9;8;12;10;7;10;11;13
23.07.2020;12;12;10;13;10;11;14;14;13
24.07.2020;18;16;17;21;20;15;16;15;19
25.07.2020;12;11;9;12;13;12;16;12;14
26.07.2020;8;6;5;8;10;9;10;9;8
27.07.2020;10;10;6;12;15;11;17;11;14
28.07.2020;10;10;11;14;13;11;16;13;13
29.07.2020;10;10;12;17;11;10;15;12;13
30.07.2020;13;14;13;17;14;16;14;16;16
31.07.2020;21;16;14;17;16;18;21;21;20
01.08.2020;24;21;20;19;22;20;22;18;24
02.08.2020;14;11;14;14;13;13;16;14;15
03.08.2020;8;9;9;12;10;6;13;10;15
04.08.2020;8;9;8;11;8;7;10;11;13
05.08.2020;13;16;12;17;15;14;17;15;17
06.08.2020;23;25;22;25;21;24;28;28;25
07.08.2020;36;26;24;26;23;23;35;25;31
08.08.2020;35;28;27;30;30;29;28;30;32
09.08.2020;29;21;21;24;26;20;23;21;26
10.08.2020;34;28;30;31;30;33;38;36;33
11.08.2020;21;20;20;21;22;19;30;23;24
12.08.2020;20;19;17;18;19;16;24;20;21
13.08.2020;25;19;20;21;21;18;23;22;26
14.08.2020;33;23;27;26;25;26;31;27;30
15.08.2020;26;23;23;26;26;26;25;30;29
