Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Oslebshausen;Bremerhaven Hansastraße;Verkehr 1 Dobben;Verkehr 5 Nordstraße
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.09.2020 18:00;0.3;0.3;0.2;0.2;0.5;0.7
21.09.2020 19:00;0.3;0.3;0.2;0.2;0.5;0.9
21.09.2020 20:00;0.3;0.3;0.3;0.4;1.0;1.0
21.09.2020 21:00;0.3;0.4;0.3;0.4;1.0;0.7
21.09.2020 22:00;0.3;0.4;0.3;0.3;1.1;0.6
21.09.2020 23:00;0.3;0.3;0.3;0.3;0.6;0.5
22.09.2020 00:00;0.3;0.3;0.3;0.3;0.4;0.5
22.09.2020 01:00;0.3;0.3;0.3;0.3;0.4;
22.09.2020 02:00;0.3;0.3;0.3;0.3;0.5;0.3
22.09.2020 03:00;0.2;0.3;0.3;0.3;0.3;0.3
22.09.2020 04:00;0.3;0.4;0.2;;0.3;0.3
22.09.2020 05:00;0.3;0.4;0.2;;0.3;0.3
22.09.2020 06:00;0.3;0.3;0.3;;0.5;0.5
22.09.2020 07:00;0.3;0.3;0.3;;0.7;0.6
22.09.2020 08:00;0.3;0.4;0.4;;1.0;0.7
22.09.2020 09:00;0.3;0.4;0.4;;0.8;0.8
22.09.2020 10:00;0.4;0.3;0.4;;0.7;0.5
22.09.2020 11:00;;0.3;0.3;0.2;0.6;0.4
22.09.2020 12:00;;0.3;0.2;0.2;0.6;0.5
22.09.2020 13:00;;0.3;0.3;0.2;0.5;0.5
22.09.2020 14:00;;0.3;0.2;0.2;0.5;0.5
22.09.2020 15:00;0.4;0.2;0.5;0.2;0.4;0.6
22.09.2020 16:00;0.3;0.2;0.3;0.2;0.4;0.6
22.09.2020 17:00;0.2;0.2;0.2;0.2;0.5;0.7
22.09.2020 18:00;0.2;0.2;0.2;0.2;0.6;0.7
