Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;61;78;78;62;91;73
02.05.2024 02:00;59;84;77;63;87;80
02.05.2024 03:00;59;82;73;65;86;78
02.05.2024 04:00;56;78;74;65;81;75
02.05.2024 05:00;55;76;74;66;73;71
02.05.2024 06:00;51;70;68;63;69;61
02.05.2024 07:00;43;64;63;57;64;50
02.05.2024 08:00;48;58;61;58;65;44
02.05.2024 09:00;52;68;69;74;67;53
02.05.2024 10:00;74;82;78;81;74;73
02.05.2024 11:00;83;90;89;87;81;78
02.05.2024 12:00;94;95;95;94;91;85
02.05.2024 13:00;95;101;99;99;104;85
02.05.2024 14:00;97;100;103;100;107;85
02.05.2024 15:00;100;104;;102;109;47
02.05.2024 16:00;101;105;99;107;111;88
02.05.2024 17:00;107;110;99;109;112;92
02.05.2024 18:00;106;109;101;109;114;95
02.05.2024 19:00;105;110;102;109;115;95
02.05.2024 20:00;93;108;102;110;109;101
02.05.2024 21:00;79;102;99;103;98;93
02.05.2024 22:00;84;90;97;92;91;72
02.05.2024 23:00;70;86;91;85;86;69
03.05.2024 00:00;73;88;84;82;85;83
03.05.2024 01:00;69;87;76;77;81;83
