Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 09:00;63;74;59;61;59;55
22.04.2024 10:00;71;85;70;74;50;62
22.04.2024 11:00;77;87;67;82;64;69
22.04.2024 12:00;70;87;74;86;79;77
22.04.2024 13:00;76;92;81;92;82;75
22.04.2024 14:00;80;95;82;90;78;78
22.04.2024 15:00;76;86;85;92;79;82
22.04.2024 16:00;87;91;92;87;80;77
22.04.2024 17:00;91;93;95;93;76;78
22.04.2024 18:00;91;91;91;96;85;83
22.04.2024 19:00;87;94;89;96;80;73
22.04.2024 20:00;80;89;87;94;71;85
22.04.2024 21:00;77;78;76;83;67;79
22.04.2024 22:00;72;75;67;75;51;72
22.04.2024 23:00;68;58;71;62;59;53
23.04.2024 00:00;49;52;66;54;42;43
23.04.2024 01:00;56;53;55;50;53;47
23.04.2024 02:00;52;51;42;47;40;39
23.04.2024 03:00;42;48;26;43;43;43
23.04.2024 04:00;35;41;19;41;66;36
23.04.2024 05:00;28;31;8;33;59;14
23.04.2024 06:00;23;18;2;18;68;5
23.04.2024 07:00;18;6;1;1;63;2
23.04.2024 08:00;17;17;7;2;52;7
23.04.2024 09:00;48;52;53;24;53;35
