Station;Bremen-Hasenbüren;Bremen-Mitte;Bremen-Nord;Bremen-Ost;Bremerhaven Hansastraße;Verkehr 1 Dobben
Messkomponente;Ozon;Ozon;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 04:00;74;81;75;74;58;78
21.04.2024 05:00;72;75;70;63;52;75
21.04.2024 06:00;70;68;61;57;57;65
21.04.2024 07:00;57;64;58;52;52;63
21.04.2024 08:00;57;56;56;47;48;56
21.04.2024 09:00;52;52;53;50;55;53
21.04.2024 10:00;53;59;58;56;59;56
21.04.2024 11:00;69;74;71;72;73;72
21.04.2024 12:00;74;81;78;78;83;78
21.04.2024 13:00;80;83;84;83;84;81
21.04.2024 14:00;84;87;87;87;87;85
21.04.2024 15:00;85;91;87;90;82;86
21.04.2024 16:00;86;91;87;91;81;85
21.04.2024 17:00;87;91;85;91;84;86
21.04.2024 18:00;83;86;83;89;79;83
21.04.2024 19:00;77;76;83;81;79;78
21.04.2024 20:00;76;71;80;79;78;75
21.04.2024 21:00;76;72;83;77;69;71
21.04.2024 22:00;69;65;72;74;52;64
21.04.2024 23:00;64;64;65;66;44;66
22.04.2024 00:00;63;63;58;62;40;61
22.04.2024 01:00;62;63;53;56;32;65
22.04.2024 02:00;66;58;49;54;68;60
22.04.2024 03:00;62;56;55;49;56;60
22.04.2024 04:00;62;54;55;42;45;50
