Station;Bremen-Hasenbüren;Bremerhaven Hansastraße
Messkomponente;Temperatur;Temperatur
Einheit;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.04.2024 21:00;5.8;4.7
23.04.2024 22:00;4.7;4.6
23.04.2024 23:00;4.6;5.3
24.04.2024 00:00;4.7;5.2
24.04.2024 01:00;4.2;5.0
24.04.2024 02:00;3.8;4.3
24.04.2024 03:00;3.8;4.1
24.04.2024 04:00;3.5;3.8
24.04.2024 05:00;3.6;3.7
24.04.2024 06:00;3.6;3.7
24.04.2024 07:00;3.7;3.7
24.04.2024 08:00;4.0;3.5
24.04.2024 09:00;3.9;3.9
24.04.2024 10:00;4.5;4.4
24.04.2024 11:00;5.1;5.7
24.04.2024 12:00;5.7;6.6
24.04.2024 13:00;6.5;7.1
24.04.2024 14:00;6.0;6.1
24.04.2024 15:00;7.2;7.0
24.04.2024 16:00;7.4;7.2
24.04.2024 17:00;6.5;6.7
24.04.2024 18:00;7.6;6.8
24.04.2024 19:00;7.3;6.6
24.04.2024 20:00;6.1;6.3
24.04.2024 21:00;5.8;5.8
