Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 01:00;19;17;19;1
25.04.2024 02:00;15;14;16;1
25.04.2024 03:00;9;11;12;1
25.04.2024 04:00;11;21;22;1
25.04.2024 05:00;11;21;32;7
25.04.2024 06:00;12;25;35;7
25.04.2024 07:00;11;50;141;59
25.04.2024 08:00;40;48;64;10
25.04.2024 09:00;117;75;269;127
25.04.2024 10:00;70;31;45;9
25.04.2024 11:00;40;22;38;11
25.04.2024 12:00;18;98;190;60
25.04.2024 13:00;18;38;175;89
25.04.2024 14:00;14;15;32;11
25.04.2024 15:00;43;26;39;8
25.04.2024 16:00;51;45;67;15
25.04.2024 17:00;15;36;50;9
25.04.2024 18:00;14;13;17;2
25.04.2024 19:00;13;12;15;1
25.04.2024 20:00;15;21;22;1
25.04.2024 21:00;18;13;14;0
25.04.2024 22:00;16;11;12;0
25.04.2024 23:00;15;10;10;0
26.04.2024 00:00;14;7;7;0
