Station;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.05.2022 18:00;12;46;78;21;0.4
20.05.2022 19:00;12;49;79;20;0.4
20.05.2022 20:00;16;35;59;16;0.4
20.05.2022 21:00;17;26;34;5;0.5
20.05.2022 22:00;15;18;23;3;0.4
20.05.2022 23:00;11;14;17;2;0.4
21.05.2022 00:00;9;8;10;1;0.4
21.05.2022 01:00;7;6;7;0;0.3
21.05.2022 02:00;6;7;8;0;0.3
21.05.2022 03:00;7;7;8;1;0.3
21.05.2022 04:00;7;5;6;0;0.2
21.05.2022 05:00;6;6;7;1;0.2
21.05.2022 06:00;6;10;13;2;0.3
21.05.2022 07:00;6;11;16;3;0.3
21.05.2022 08:00;16;10;13;2;0.3
21.05.2022 09:00;17;9;13;3;0.3
21.05.2022 10:00;19;9;13;3;0.2
21.05.2022 11:00;24;9;15;4;0.2
21.05.2022 12:00;29;11;19;5;0.2
21.05.2022 13:00;21;8;13;3;0.2
21.05.2022 14:00;16;6;12;4;0.2
21.05.2022 15:00;13;5;8;2;0.2
21.05.2022 16:00;11;6;10;3;0.2
21.05.2022 17:00;9;14;21;5;0.5
21.05.2022 18:00;8;14;21;5;0.4
