Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.07.2020 17:00;5;9;22;8
12.07.2020 18:00;4;11;24;8
12.07.2020 19:00;4;10;21;7
12.07.2020 20:00;4;13;27;9
12.07.2020 21:00;4;15;32;11
12.07.2020 22:00;6;30;67;24
12.07.2020 23:00;8;37;65;18
13.07.2020 00:00;32;36;53;11
13.07.2020 01:00;16;24;28;3
13.07.2020 02:00;11;16;19;2
13.07.2020 03:00;14;12;16;2
13.07.2020 04:00;11;15;22;5
13.07.2020 05:00;11;22;43;14
13.07.2020 06:00;13;23;84;39
13.07.2020 07:00;16;32;131;65
13.07.2020 08:00;18;64;164;65
13.07.2020 09:00;12;84;264;117
13.07.2020 10:00;7;59;158;65
13.07.2020 11:00;7;35;98;41
13.07.2020 12:00;9;56;126;45
13.07.2020 13:00;7;39;95;36
13.07.2020 14:00;6;31;84;34
13.07.2020 15:00;8;44;119;49
13.07.2020 16:00;9;42;113;46
13.07.2020 17:00;8;41;105;41
