Station;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 19:00;25;82;140;37;0.6
22.09.2020 20:00;31;138;223;55;0.8
22.09.2020 21:00;40;148;294;95;1.1
22.09.2020 22:00;51;118;203;56;0.9
22.09.2020 23:00;64;112;284;112;1.1
23.09.2020 00:00;59;97;208;72;0.9
23.09.2020 01:00;60;87;142;36;0.7
23.09.2020 02:00;60;;;;
23.09.2020 03:00;67;55;62;5;0.4
23.09.2020 04:00;64;49;56;4;0.3
23.09.2020 05:00;66;54;74;13;0.3
23.09.2020 06:00;77;68;147;51;0.4
23.09.2020 07:00;82;84;261;115;0.6
23.09.2020 08:00;80;89;267;116;0.5
23.09.2020 09:00;80;91;272;118;0.5
23.09.2020 10:00;75;82;205;80;0.5
23.09.2020 11:00;71;82;202;78;0.4
23.09.2020 12:00;73;74;149;49;0.4
23.09.2020 13:00;64;58;109;33;0.5
23.09.2020 14:00;42;52;101;32;0.4
23.09.2020 15:00;30;49;95;30;0.5
23.09.2020 16:00;24;44;76;21;0.6
23.09.2020 17:00;24;48;84;24;0.6
23.09.2020 18:00;23;53;93;26;0.5
23.09.2020 19:00;24;85;132;31;0.6
