Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 17:00;19;11;7;2;;143;2;0.2
22.09.2020 18:00;18;10;9;4;;141;1;0.2
22.09.2020 19:00;19;10;11;7;;118;1;0.3
22.09.2020 20:00;24;13;12;9;;104;1;0.2
22.09.2020 21:00;29;15;16;12;;88;0;0.3
22.09.2020 22:00;32;18;14;11;;77;0;0.3
22.09.2020 23:00;44;27;16;13;;68;0;0.3
23.09.2020 00:00;40;24;15;12;;53;0;0.2
23.09.2020 01:00;46;32;19;16;;48;0;0.3
23.09.2020 02:00;54;40;28;26;;31;0;0.3
23.09.2020 03:00;30;24;39;38;;10;0;0.3
23.09.2020 04:00;44;34;42;41;1;6;0;0.3
23.09.2020 05:00;58;46;35;34;;15;0;0.2
23.09.2020 06:00;64;53;34;34;1;12;0;0.2
23.09.2020 07:00;68;56;43;44;1;6;0;0.2
23.09.2020 08:00;68;56;45;53;5;7;0;0.3
23.09.2020 09:00;71;57;47;62;10;16;0;0.3
23.09.2020 10:00;70;56;41;51;7;25;1;0.3
23.09.2020 11:00;61;49;33;41;6;47;0;0.3
23.09.2020 12:00;55;44;21;23;1;78;1;0.3
23.09.2020 13:00;32;26;12;12;0;89;1;0.3
23.09.2020 14:00;19;14;7;5;;99;1;0.2
23.09.2020 15:00;19;14;7;5;;109;1;0.2
23.09.2020 16:00;17;12;6;5;;111;1;0.2
23.09.2020 17:00;16;10;7;6;;111;1;0.2
