Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2024 14:00;15;8;11;2
15.04.2024 15:00;13;10;12;2
15.04.2024 16:00;11;8;9;1
15.04.2024 17:00;11;9;10;1
15.04.2024 18:00;11;11;11;0
15.04.2024 19:00;15;10;11;1
15.04.2024 20:00;6;20;21;1
15.04.2024 21:00;6;14;15;1
15.04.2024 22:00;6;17;18;1
15.04.2024 23:00;6;15;16;0
16.04.2024 00:00;5;13;13;0
16.04.2024 01:00;5;5;5;0
16.04.2024 02:00;4;7;8;0
16.04.2024 03:00;2;4;4;0
16.04.2024 04:00;3;4;4;0
16.04.2024 05:00;2;3;3;1
16.04.2024 06:00;2;3;3;0
16.04.2024 07:00;2;5;5;0
16.04.2024 08:00;2;9;10;1
16.04.2024 09:00;2;11;13;1
16.04.2024 10:00;4;14;20;4
16.04.2024 11:00;11;22;35;9
16.04.2024 12:00;10;23;41;12
16.04.2024 13:00;8;15;30;10
16.04.2024 14:00;23;49;89;26
