Station;Bremen-Ost;Bremen-Ost;Bremen-Ost;Bremen-Ost;Bremen-Ost;Bremen-Ost;Bremen-Ost
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.07.2020 17:00;7;4;2;2;0;62;1
12.07.2020 18:00;8;4;1;2;0;64;1
12.07.2020 19:00;8;4;1;2;0;68;1
12.07.2020 20:00;7;4;1;1;0;70;1
12.07.2020 21:00;7;4;2;3;0;64;1
12.07.2020 22:00;7;4;4;4;0;57;1
12.07.2020 23:00;7;3;8;9;0;47;1
13.07.2020 00:00;8;4;12;13;0;37;1
13.07.2020 01:00;9;3;12;13;0;32;1
13.07.2020 02:00;12;3;13;13;0;28;1
13.07.2020 03:00;15;4;9;10;0;24;1
13.07.2020 04:00;15;4;13;15;1;14;1
13.07.2020 05:00;15;4;19;34;10;4;1
13.07.2020 06:00;16;4;24;63;25;0;1
13.07.2020 07:00;17;4;22;76;35;1;1
13.07.2020 08:00;15;4;23;64;27;4;1
13.07.2020 09:00;8;2;22;35;8;25;1
13.07.2020 10:00;8;2;14;22;5;52;1
13.07.2020 11:00;9;4;12;17;3;59;1
13.07.2020 12:00;10;6;12;16;2;56;1
13.07.2020 13:00;;;14;19;3;60;
13.07.2020 14:00;8;;11;14;2;70;5
13.07.2020 15:00;6;;10;13;2;79;3
13.07.2020 16:00;7;;9;11;2;87;3
13.07.2020 17:00;8;;11;13;1;90;4
