Station;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.02.2023 04:00;11;10;11;1;54;0.1
03.02.2023 05:00;10;9;11;1;57;0.2
03.02.2023 06:00;11;11;14;2;56;0.2
03.02.2023 07:00;12;14;20;4;54;0.2
03.02.2023 08:00;12;18;34;10;50;0.2
03.02.2023 09:00;11;19;29;6;53;0.2
03.02.2023 10:00;12;13;19;4;60;0.2
03.02.2023 11:00;13;13;18;3;69;0.2
03.02.2023 12:00;18;11;17;3;69;0.2
03.02.2023 13:00;19;12;17;4;69;0.2
03.02.2023 14:00;18;15;21;4;65;0.3
03.02.2023 15:00;17;12;17;4;69;0.2
03.02.2023 16:00;18;15;20;4;67;0.2
03.02.2023 17:00;19;17;22;3;63;0.4
03.02.2023 18:00;24;19;24;3;61;0.5
03.02.2023 19:00;27;20;25;3;60;0.5
03.02.2023 20:00;27;13;16;2;67;0.2
03.02.2023 21:00;29;14;16;2;64;0.3
03.02.2023 22:00;29;12;14;1;66;0.2
03.02.2023 23:00;27;8;10;1;70;0.2
04.02.2023 00:00;24;6;7;1;71;0.2
04.02.2023 01:00;15;8;10;1;63;0.2
04.02.2023 02:00;12;11;14;2;50;0.2
04.02.2023 03:00;10;10;13;2;49;0.2
04.02.2023 04:00;9;13;17;3;44;0.2
