Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.02.2023 04:00;17;9;4;4;1;66;0;0.1
01.02.2023 05:00;16;9;4;4;0;66;1;0.1
01.02.2023 06:00;15;7;4;4;0;66;1;0.1
01.02.2023 07:00;13;7;;;;65;1;
01.02.2023 08:00;12;6;4;5;0;66;1;0.3
01.02.2023 09:00;13;7;4;4;0;69;1;0.3
01.02.2023 10:00;13;7;4;4;0;69;1;0.3
01.02.2023 11:00;13;7;4;5;0;68;1;0.2
01.02.2023 12:00;13;6;5;6;0;67;1;0.2
01.02.2023 13:00;10;4;4;4;0;70;1;0.2
01.02.2023 14:00;7;2;6;7;1;76;1;0.2
01.02.2023 15:00;7;2;3;3;0;77;1;0.2
01.02.2023 16:00;9;3;4;4;0;73;1;0.2
01.02.2023 17:00;13;6;4;5;0;71;1;0.2
01.02.2023 18:00;8;2;2;3;0;78;1;0.2
01.02.2023 19:00;13;7;4;4;0;73;1;0.2
01.02.2023 20:00;14;7;4;4;0;73;1;0.2
01.02.2023 21:00;14;7;3;4;0;73;1;0.2
01.02.2023 22:00;15;6;3;4;0;71;1;0.2
01.02.2023 23:00;15;6;3;3;0;71;1;0.1
02.02.2023 00:00;14;6;2;2;0;73;1;0.1
02.02.2023 01:00;16;6;2;2;0;72;1;0.1
02.02.2023 02:00;18;6;2;2;0;72;1;0.1
02.02.2023 03:00;17;6;5;5;0;68;1;0.1
02.02.2023 04:00;19;7;2;2;0;68;0;0.2
