Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.04.2024 13:00;28;7;9;1
27.04.2024 14:00;14;5;6;1
27.04.2024 15:00;13;5;5;0
27.04.2024 16:00;10;3;4;0
27.04.2024 17:00;9;24;52;18
27.04.2024 18:00;7;11;13;2
27.04.2024 19:00;9;8;9;1
27.04.2024 20:00;8;5;5;0
27.04.2024 21:00;16;7;7;0
27.04.2024 22:00;8;6;6;0
27.04.2024 23:00;13;8;8;0
28.04.2024 00:00;12;7;7;0
28.04.2024 01:00;10;6;6;1
28.04.2024 02:00;9;6;5;1
28.04.2024 03:00;11;6;6;1
28.04.2024 04:00;11;7;7;0
28.04.2024 05:00;11;10;11;0
28.04.2024 06:00;11;18;18;0
28.04.2024 07:00;10;8;8;1
28.04.2024 08:00;10;7;7;1
28.04.2024 09:00;10;7;7;0
28.04.2024 10:00;8;6;6;0
28.04.2024 11:00;8;7;8;0
28.04.2024 12:00;9;8;9;0
28.04.2024 13:00;9;7;7;0
