Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.02.2023 02:00;12;6;6;6;0;56;1;0.2
03.02.2023 03:00;10;4;5;5;1;58;1;0.2
03.02.2023 04:00;11;5;6;6;0;56;1;0.2
03.02.2023 05:00;10;5;5;5;0;59;1;0.2
03.02.2023 06:00;11;5;5;5;0;58;1;0.3
03.02.2023 07:00;10;4;5;5;0;60;1;0.2
03.02.2023 08:00;10;4;4;4;0;62;1;0.3
03.02.2023 09:00;10;4;4;4;0;65;1;0.2
03.02.2023 10:00;11;5;6;9;2;66;1;0.3
03.02.2023 11:00;12;7;3;4;0;76;1;0.2
03.02.2023 12:00;14;9;3;4;1;73;1;0.3
03.02.2023 13:00;13;8;7;13;4;71;1;0.3
03.02.2023 14:00;14;7;1;2;0;77;1;0.2
03.02.2023 15:00;15;8;1;2;0;77;1;0.2
03.02.2023 16:00;16;8;3;4;1;74;1;0.2
03.02.2023 17:00;16;9;4;5;1;73;1;0.2
03.02.2023 18:00;18;10;3;4;1;75;1;0.2
03.02.2023 19:00;19;10;2;2;0;76;1;0.2
03.02.2023 20:00;20;10;6;7;1;70;1;0.2
03.02.2023 21:00;21;10;6;8;1;72;1;0.2
03.02.2023 22:00;22;11;5;6;1;73;1;0.2
03.02.2023 23:00;24;11;8;12;3;68;1;0.2
04.02.2023 00:00;27;13;15;20;3;61;9;0.7
04.02.2023 01:00;17;8;12;13;1;57;18;0.7
04.02.2023 02:00;14;5;15;25;6;49;13;0.3
