Station;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.07.2020 16:00;5;1;4;4;1;0;0.1
12.07.2020 17:00;8;2;3;3;1;0;0.1
12.07.2020 18:00;6;1;3;3;0;0;0.1
12.07.2020 19:00;5;1;7;10;2;0;0.1
12.07.2020 20:00;5;0;6;7;0;0;0.1
12.07.2020 21:00;7;1;8;9;1;0;0.1
12.07.2020 22:00;9;2;10;10;1;0;0.1
12.07.2020 23:00;11;4;19;19;0;0;0.1
13.07.2020 00:00;11;4;25;31;4;0;0.1
13.07.2020 01:00;9;5;43;100;37;0;0.1
13.07.2020 02:00;9;6;31;52;13;0;0.1
13.07.2020 03:00;10;7;34;96;40;0;0.1
13.07.2020 04:00;9;7;27;59;20;0;0.1
13.07.2020 05:00;9;6;29;69;26;0;0.1
13.07.2020 06:00;10;7;28;166;90;1;0.2
13.07.2020 07:00;13;8;26;120;62;1;0.3
13.07.2020 08:00;15;6;46;99;34;1;0.2
13.07.2020 09:00;11;4;43;73;19;1;0.1
13.07.2020 10:00;14;5;36;67;20;2;0.2
13.07.2020 11:00;12;3;23;36;8;5;0.3
13.07.2020 12:00;9;2;15;20;4;2;0.1
13.07.2020 13:00;7;2;12;16;2;2;0.1
13.07.2020 14:00;12;2;10;17;6;4;0.2
13.07.2020 15:00;10;2;9;11;1;5;0.1
13.07.2020 16:00;10;2;9;9;1;6;0.3
