Station;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 20:00;7;25;42;12;82;0.3
28.04.2024 21:00;3;29;51;15;71;0.3
28.04.2024 22:00;7;25;39;10;69;0.3
28.04.2024 23:00;9;23;39;11;68;0.2
29.04.2024 00:00;9;22;30;5;63;0.2
29.04.2024 01:00;9;26;33;5;54;0.2
29.04.2024 02:00;6;28;37;6;51;0.2
29.04.2024 03:00;5;15;16;1;69;0.2
29.04.2024 04:00;4;24;26;1;56;0.2
29.04.2024 05:00;8;36;49;8;29;0.3
29.04.2024 06:00;7;45;78;21;18;0.4
29.04.2024 07:00;9;47;93;30;16;0.3
29.04.2024 08:00;11;53;131;51;16;0.5
29.04.2024 09:00;13;45;114;45;26;0.5
29.04.2024 10:00;18;29;70;27;43;0.4
29.04.2024 11:00;15;30;71;26;47;0.4
29.04.2024 12:00;19;29;64;22;59;0.3
29.04.2024 13:00;12;28;55;18;72;0.3
29.04.2024 14:00;15;26;59;21;75;0.3
29.04.2024 15:00;21;24;51;18;76;0.3
29.04.2024 16:00;12;33;63;20;75;0.3
29.04.2024 17:00;14;44;89;29;67;0.4
29.04.2024 18:00;11;47;88;27;64;0.3
29.04.2024 19:00;13;55;107;34;54;0.4
29.04.2024 20:00;20;59;101;27;49;0.5
