Station;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.12.2019 01:00;9;6;15;18;2;1;0.2
15.12.2019 02:00;11;9;25;30;3;3;0.2
15.12.2019 03:00;11;8;14;15;1;0;0.2
15.12.2019 04:00;13;8;18;19;1;1;0.2
15.12.2019 05:00;15;9;14;15;0;0;0.3
15.12.2019 06:00;15;8;14;15;1;0;0.2
15.12.2019 07:00;14;7;11;11;0;0;0.2
15.12.2019 08:00;10;5;14;15;1;1;0.2
15.12.2019 09:00;10;6;22;28;4;2;0.2
15.12.2019 10:00;6;4;8;9;0;0;0.2
15.12.2019 11:00;6;3;7;8;1;1;0.2
15.12.2019 12:00;7;4;5;6;1;0;0.2
15.12.2019 13:00;8;4;6;7;1;0;0.2
15.12.2019 14:00;9;4;6;7;1;0;0.2
15.12.2019 15:00;9;4;8;9;1;0;0.2
15.12.2019 16:00;10;5;9;10;1;0;0.2
15.12.2019 17:00;10;5;12;12;0;1;0.2
15.12.2019 18:00;11;6;13;14;1;1;0.2
15.12.2019 19:00;13;6;11;12;1;1;0.2
15.12.2019 20:00;14;7;17;20;2;1;0.2
15.12.2019 21:00;14;8;16;18;1;2;0.2
15.12.2019 22:00;12;7;11;11;1;0;0.2
15.12.2019 23:00;13;7;14;15;1;1;0.2
16.12.2019 00:00;18;8;25;30;3;5;0.2
