Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.05.2022 17:00;4;2;6;7;1;103;2;0.1
20.05.2022 18:00;6;4;9;10;1;94;1;0.1
20.05.2022 19:00;9;6;14;15;1;88;1;0.2
20.05.2022 20:00;15;10;15;16;0;78;1;0.2
20.05.2022 21:00;20;12;18;22;3;66;1;0.2
20.05.2022 22:00;23;15;8;8;0;80;2;0.3
20.05.2022 23:00;10;6;5;6;0;85;1;0.2
21.05.2022 00:00;11;7;3;4;0;86;1;0.2
21.05.2022 01:00;12;8;4;4;0;86;1;0.2
21.05.2022 02:00;11;24;4;4;0;82;1;0.2
21.05.2022 03:00;7;6;3;3;0;77;1;0.2
21.05.2022 04:00;6;5;3;4;0;75;2;0.2
21.05.2022 05:00;9;8;3;3;0;69;2;0.1
21.05.2022 06:00;17;17;5;5;0;65;1;0.1
21.05.2022 07:00;27;25;5;6;0;61;1;0.1
21.05.2022 08:00;25;23;6;7;1;59;1;0.2
21.05.2022 09:00;16;13;5;6;1;61;1;0.2
21.05.2022 10:00;7;5;4;5;1;69;1;0.1
21.05.2022 11:00;4;2;3;4;1;71;1;0.1
21.05.2022 12:00;4;2;3;3;0;71;1;0.1
21.05.2022 13:00;3;2;2;4;1;74;1;0.1
21.05.2022 14:00;3;2;2;4;1;75;1;0.1
21.05.2022 15:00;2;2;2;2;0;78;1;0.1
21.05.2022 16:00;3;2;2;2;0;79;1;0.1
21.05.2022 17:00;5;2;2;3;1;76;1;0.1
