Station;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 23:00;10;60;110;32;32;0.7
27.04.2024 00:00;15;48;75;17;35;0.3
27.04.2024 01:00;9;59;103;29;14;0.5
27.04.2024 02:00;8;47;74;17;20;0.4
27.04.2024 03:00;10;30;40;7;27;0.3
27.04.2024 04:00;7;25;41;10;26;0.3
27.04.2024 05:00;10;27;45;11;20;0.3
27.04.2024 06:00;14;25;44;12;19;0.3
27.04.2024 07:00;20;32;60;18;14;0.3
27.04.2024 08:00;23;32;63;21;17;0.4
27.04.2024 09:00;24;28;53;16;26;0.5
27.04.2024 10:00;23;28;69;27;31;0.4
27.04.2024 11:00;26;29;68;25;34;0.4
27.04.2024 12:00;24;30;70;26;43;0.3
27.04.2024 13:00;34;28;59;20;58;0.3
27.04.2024 14:00;29;25;55;19;66;0.3
27.04.2024 15:00;14;30;62;20;63;0.3
27.04.2024 16:00;11;29;69;27;60;0.4
27.04.2024 17:00;19;37;71;22;62;0.4
27.04.2024 18:00;14;30;60;20;65;0.3
27.04.2024 19:00;14;46;89;28;51;0.4
27.04.2024 20:00;23;32;56;15;57;0.3
27.04.2024 21:00;20;38;74;24;41;0.3
27.04.2024 22:00;2;29;45;10;46;0.4
27.04.2024 23:00;9;31;55;16;36;0.4
