Station;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.10.2022 20:00;17;25;42;12;0.4
05.10.2022 21:00;14;20;35;10;0.4
05.10.2022 22:00;11;21;33;8;0.4
05.10.2022 23:00;9;11;17;4;0.3
06.10.2022 00:00;8;6;11;3;0.3
06.10.2022 01:00;13;4;7;2;0.3
06.10.2022 02:00;10;4;5;1;0.3
06.10.2022 03:00;8;4;5;1;0.3
06.10.2022 04:00;6;5;7;1;0.3
06.10.2022 05:00;5;6;10;2;0.3
06.10.2022 06:00;5;9;16;5;0.3
06.10.2022 07:00;4;20;40;13;0.3
06.10.2022 08:00;4;22;54;20;0.3
06.10.2022 09:00;4;26;50;15;0.2
06.10.2022 10:00;4;17;39;14;0.2
06.10.2022 11:00;4;15;38;15;0.2
06.10.2022 12:00;7;14;30;11;0.2
06.10.2022 13:00;8;15;29;9;0.2
06.10.2022 14:00;10;19;37;12;0.2
06.10.2022 15:00;19;24;53;19;0.3
06.10.2022 16:00;17;20;48;18;0.4
06.10.2022 17:00;15;19;45;17;0.3
06.10.2022 18:00;12;24;52;19;0.3
06.10.2022 19:00;12;37;81;29;0.3
06.10.2022 20:00;12;39;81;28;0.3
