Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 22:00;7;8;30;30;0;56;1;0.2
29.04.2024 23:00;7;7;20;21;0;51;1;0.2
30.04.2024 00:00;11;7;28;30;1;39;1;0.2
30.04.2024 01:00;10;7;45;50;3;28;1;0.2
30.04.2024 02:00;12;6;15;15;0;71;1;0.2
30.04.2024 03:00;10;6;12;12;0;72;1;0.2
30.04.2024 04:00;9;6;9;10;0;71;1;0.2
30.04.2024 05:00;12;7;10;11;0;67;1;0.2
30.04.2024 06:00;10;8;13;14;0;62;1;0.2
30.04.2024 07:00;18;9;20;21;1;51;1;0.2
30.04.2024 08:00;11;9;23;29;4;39;2;0.3
30.04.2024 09:00;9;8;14;18;3;52;2;0.3
30.04.2024 10:00;18;7;16;27;7;53;2;0.3
30.04.2024 11:00;19;7;10;15;3;58;2;0.3
30.04.2024 12:00;18;8;12;18;4;63;2;0.3
30.04.2024 13:00;14;9;10;14;3;74;2;0.4
30.04.2024 14:00;23;9;9;11;2;83;2;0.4
30.04.2024 15:00;23;10;8;10;1;90;2;0.4
30.04.2024 16:00;25;10;9;11;2;96;2;0.4
30.04.2024 17:00;23;10;8;10;1;100;3;0.4
30.04.2024 18:00;24;11;5;6;0;107;2;0.4
30.04.2024 19:00;20;12;12;14;1;99;2;0.4
30.04.2024 20:00;23;14;7;8;0;101;2;0.4
30.04.2024 21:00;18;19;12;13;1;82;2;0.5
30.04.2024 22:00;29;19;11;12;1;74;2;0.4
