Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 01:00;17;17;29;8
05.05.2024 02:00;20;19;27;5
05.05.2024 03:00;17;10;13;2
05.05.2024 04:00;17;8;10;1
05.05.2024 05:00;23;11;13;1
05.05.2024 06:00;21;7;8;1
05.05.2024 07:00;15;5;5;0
05.05.2024 08:00;17;7;8;1
05.05.2024 09:00;19;9;12;2
05.05.2024 10:00;17;9;12;2
05.05.2024 11:00;15;10;14;3
05.05.2024 12:00;10;9;14;3
05.05.2024 13:00;8;12;19;5
05.05.2024 14:00;5;9;16;4
05.05.2024 15:00;4;10;19;6
05.05.2024 16:00;5;15;23;6
05.05.2024 17:00;8;13;21;5
05.05.2024 18:00;9;11;20;6
05.05.2024 19:00;6;9;20;7
05.05.2024 20:00;5;9;15;4
05.05.2024 21:00;4;26;38;8
05.05.2024 22:00;5;23;34;7
05.05.2024 23:00;5;22;30;5
06.05.2024 00:00;4;13;15;2
