Station;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen;Bremen-Oslebshausen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 17:00;25;5;17;18;1;5;0.2
22.09.2020 18:00;26;5;15;16;1;3;0.2
22.09.2020 19:00;26;6;17;18;0;2;0.2
22.09.2020 20:00;29;9;28;30;1;2;0.3
22.09.2020 21:00;37;18;96;125;19;1;0.5
22.09.2020 22:00;44;24;99;138;26;1;0.7
22.09.2020 23:00;43;26;79;116;24;1;0.6
23.09.2020 00:00;52;34;73;146;47;1;0.7
23.09.2020 01:00;55;35;68;118;33;1;0.6
23.09.2020 02:00;54;36;62;191;84;1;0.6
23.09.2020 03:00;52;37;50;144;62;1;0.5
23.09.2020 04:00;58;42;45;108;41;1;0.4
23.09.2020 05:00;72;52;48;53;4;1;0.3
23.09.2020 06:00;72;53;50;59;6;0;0.3
23.09.2020 07:00;74;55;59;87;18;1;0.3
23.09.2020 08:00;76;54;64;112;31;1;0.3
23.09.2020 09:00;74;57;54;69;10;1;0.3
23.09.2020 10:00;70;53;49;60;7;2;0.4
23.09.2020 11:00;60;46;43;54;7;3;0.3
23.09.2020 12:00;62;46;35;42;5;7;0.3
23.09.2020 13:00;47;32;20;24;3;3;0.2
23.09.2020 14:00;33;19;14;17;2;4;0.2
23.09.2020 15:00;28;16;22;26;3;11;0.2
23.09.2020 16:00;24;11;19;23;2;6;0.3
23.09.2020 17:00;22;9;16;18;1;3;0.3
