Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.12.2020 01:00;18;15;28;38;7;3;1;0.4
05.12.2020 02:00;18;15;26;32;4;3;1;0.4
05.12.2020 03:00;18;16;27;31;3;3;1;0.4
05.12.2020 04:00;20;18;24;29;4;4;2;0.4
05.12.2020 05:00;23;20;22;26;3;5;2;0.4
05.12.2020 06:00;23;21;20;24;2;6;1;0.4
05.12.2020 07:00;24;22;23;26;2;5;1;0.4
05.12.2020 08:00;26;24;22;26;3;3;1;0.4
05.12.2020 09:00;27;24;23;30;5;2;0;0.4
05.12.2020 10:00;28;25;19;26;4;4;1;0.4
05.12.2020 11:00;27;25;18;28;7;4;1;0.5
05.12.2020 12:00;24;22;16;32;11;6;1;0.5
05.12.2020 13:00;18;17;17;30;8;14;1;0.4
05.12.2020 14:00;20;24;17;23;4;22;1;0.4
05.12.2020 15:00;27;31;21;27;4;21;1;0.4
05.12.2020 16:00;19;20;19;22;2;24;0;0.4
05.12.2020 17:00;26;27;25;39;9;15;0;0.4
05.12.2020 18:00;23;24;32;35;2;10;0;0.4
05.12.2020 19:00;15;17;26;28;1;13;0;0.4
05.12.2020 20:00;13;14;19;20;1;13;0;0.4
05.12.2020 21:00;16;16;22;24;1;11;0;0.4
05.12.2020 22:00;16;16;20;22;1;13;0;0.4
05.12.2020 23:00;17;17;34;48;9;4;0;0.4
06.12.2020 00:00;18;18;33;38;3;4;0;0.5
06.12.2020 01:00;20;19;27;35;5;1;0;0.4
