Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 11:00;7;2;4;6;1;69;1;0.2
21.04.2024 12:00;7;2;6;9;2;74;1;0.2
21.04.2024 13:00;8;2;4;6;1;80;1;0.2
21.04.2024 14:00;5;2;5;9;2;84;1;0.2
21.04.2024 15:00;9;2;6;9;2;85;0;0.1
21.04.2024 16:00;6;3;5;7;2;86;0;0.1
21.04.2024 17:00;11;3;3;4;1;87;0;0.1
21.04.2024 18:00;4;4;4;4;1;83;3;0.2
21.04.2024 19:00;2;7;9;13;3;77;16;0.4
21.04.2024 20:00;7;5;7;9;1;76;1;0.2
21.04.2024 21:00;4;5;5;6;0;76;1;0.2
21.04.2024 22:00;6;6;8;11;2;69;1;0.2
21.04.2024 23:00;6;7;10;10;0;64;1;0.2
22.04.2024 00:00;7;8;9;10;0;63;1;0.2
22.04.2024 01:00;9;7;11;12;0;62;0;0.2
22.04.2024 02:00;14;7;7;8;0;66;0;0.3
22.04.2024 03:00;12;9;11;12;1;62;0;0.3
22.04.2024 04:00;12;8;12;17;3;62;0;0.2
22.04.2024 05:00;13;8;12;12;0;58;0;0.2
22.04.2024 06:00;9;10;17;18;1;51;0;0.3
22.04.2024 07:00;9;9;20;21;1;41;0;0.2
22.04.2024 08:00;14;7;39;49;6;27;1;0.1
22.04.2024 09:00;13;5;17;20;2;63;;0.1
22.04.2024 10:00;15;5;10;13;2;71;1;0.1
22.04.2024 11:00;15;6;11;15;3;77;5;0.3
