Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.12.2019 01:00;5;2;6;5;1;67;1
15.12.2019 02:00;7;3;8;8;1;59;0
15.12.2019 03:00;12;4;8;9;0;53;0
15.12.2019 04:00;19;6;9;9;0;52;1
15.12.2019 05:00;20;6;10;10;0;50;1
15.12.2019 06:00;17;6;9;9;0;51;1
15.12.2019 07:00;14;5;6;6;0;57;1
15.12.2019 08:00;8;2;5;5;0;60;0
15.12.2019 09:00;3;2;5;5;0;63;1
15.12.2019 10:00;2;2;4;5;0;68;1
15.12.2019 11:00;2;2;3;4;0;74;1
15.12.2019 12:00;2;2;3;3;0;77;0
15.12.2019 13:00;2;2;3;4;0;76;1
15.12.2019 14:00;2;3;3;3;1;76;1
15.12.2019 15:00;2;3;3;4;0;74;1
15.12.2019 16:00;4;4;5;6;1;72;0
15.12.2019 17:00;6;5;6;7;0;69;0
15.12.2019 18:00;11;6;6;7;0;67;0
15.12.2019 19:00;16;7;6;6;1;66;0
15.12.2019 20:00;14;6;5;6;0;68;0
15.12.2019 21:00;14;6;6;6;0;66;0
15.12.2019 22:00;14;6;6;6;0;66;0
15.12.2019 23:00;15;7;6;6;0;64;0
16.12.2019 00:00;15;6;6;6;0;62;0
