Station;Mobilstation Oslebshausen;Mobilstation Oslebshausen;Mobilstation Oslebshausen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 05:00;4;3;9
16.04.2024 06:00;4;2;18
16.04.2024 07:00;5;3;23
16.04.2024 08:00;7;3;15
16.04.2024 09:00;9;4;15
16.04.2024 10:00;8;4;16
16.04.2024 11:00;;;18
16.04.2024 12:00;;;11
16.04.2024 13:00;;;12
16.04.2024 14:00;;;9
16.04.2024 15:00;;;6
16.04.2024 16:00;;;8
16.04.2024 17:00;;;6
16.04.2024 18:00;;;8
16.04.2024 19:00;;;8
16.04.2024 20:00;;;9
16.04.2024 21:00;;;8
16.04.2024 22:00;;;7
16.04.2024 23:00;;;7
17.04.2024 00:00;;;17
17.04.2024 01:00;;;7
17.04.2024 02:00;;;10
17.04.2024 03:00;;;8
17.04.2024 04:00;;;7
17.04.2024 05:00;;;14
