Station;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße;Bremerhaven Hansastraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 16:00;17;10;43;55;8;;4;0.2
22.09.2020 17:00;16;9;49;59;6;;3;0.2
22.09.2020 18:00;18;9;29;31;1;;5;0.2
22.09.2020 19:00;18;10;18;19;0;;7;0.2
22.09.2020 20:00;36;18;33;34;1;;4;0.4
22.09.2020 21:00;51;26;34;36;1;;2;0.5
22.09.2020 22:00;78;43;45;48;2;;1;0.6
22.09.2020 23:00;73;42;41;43;1;;1;0.4
23.09.2020 00:00;88;53;41;43;1;;1;0.4
23.09.2020 01:00;84;53;37;41;2;;1;0.4
23.09.2020 02:00;78;48;31;34;2;;0;0.4
23.09.2020 03:00;68;43;26;29;2;;0;0.4
23.09.2020 04:00;65;43;40;44;3;;0;0.3
23.09.2020 05:00;55;38;28;30;1;;1;0.3
23.09.2020 06:00;46;33;29;48;12;;1;0.3
23.09.2020 07:00;59;40;33;51;12;;0;0.3
23.09.2020 08:00;73;48;41;48;5;;1;0.2
23.09.2020 09:00;67;46;37;47;6;;1;0.2
23.09.2020 10:00;54;38;29;36;5;;2;0.2
23.09.2020 11:00;53;38;29;36;4;;3;0.2
23.09.2020 12:00;47;34;23;29;4;;4;0.2
23.09.2020 13:00;37;26;15;19;3;;5;0.2
23.09.2020 14:00;23;18;12;16;2;;3;0.2
23.09.2020 15:00;17;13;18;25;4;79;2;0.2
23.09.2020 16:00;13;10;8;10;1;88;1;0.2
