Station;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße;Verkehr 4 Cherbourger Straße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.04.2024 11:00;10;13;19;4
29.04.2024 12:00;11;12;20;5
29.04.2024 13:00;11;13;20;5
29.04.2024 14:00;14;8;13;3
29.04.2024 15:00;15;8;13;3
29.04.2024 16:00;15;10;15;3
29.04.2024 17:00;12;9;12;2
29.04.2024 18:00;12;7;9;1
29.04.2024 19:00;11;5;5;0
29.04.2024 20:00;13;8;9;1
29.04.2024 21:00;13;12;15;1
29.04.2024 22:00;14;17;20;2
29.04.2024 23:00;15;14;14;0
30.04.2024 00:00;14;12;13;0
30.04.2024 01:00;13;11;11;1
30.04.2024 02:00;12;7;7;0
30.04.2024 03:00;12;7;7;0
30.04.2024 04:00;12;6;7;0
30.04.2024 05:00;11;8;10;1
30.04.2024 06:00;12;9;13;2
30.04.2024 07:00;12;13;19;4
30.04.2024 08:00;12;14;24;6
30.04.2024 09:00;12;11;23;8
30.04.2024 10:00;13;13;21;6
30.04.2024 11:00;16;22;51;18
