Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 01:00;11;6;7;7;0;75;1;0.2
18.04.2024 02:00;15;11;24;25;1;58;1;0.2
18.04.2024 03:00;20;7;9;10;0;68;1;0.2
18.04.2024 04:00;17;8;10;11;1;56;1;0.2
18.04.2024 05:00;9;7;8;8;0;38;0;0.2
18.04.2024 06:00;10;6;7;8;0;33;0;0.2
18.04.2024 07:00;13;6;10;12;1;30;0;0.2
18.04.2024 08:00;6;5;11;17;4;33;1;0.2
18.04.2024 09:00;10;4;16;23;4;46;1;0.1
18.04.2024 10:00;29;4;17;22;3;63;1;0.2
18.04.2024 11:00;20;5;5;6;1;75;0;0.2
18.04.2024 12:00;12;5;4;5;1;80;1;0.2
18.04.2024 13:00;10;4;9;14;3;80;1;0.2
18.04.2024 14:00;4;5;9;13;2;78;7;0.5
18.04.2024 15:00;9;3;7;10;2;81;1;0.3
18.04.2024 16:00;8;2;5;7;1;86;1;0.3
18.04.2024 17:00;11;2;4;5;1;85;1;0.3
18.04.2024 18:00;7;2;2;2;0;88;1;0.2
18.04.2024 19:00;8;2;5;7;1;85;1;0.2
18.04.2024 20:00;4;4;4;5;0;83;1;0.2
18.04.2024 21:00;7;4;6;7;1;74;1;0.3
18.04.2024 22:00;8;4;5;5;0;70;0;0.3
18.04.2024 23:00;8;4;4;4;0;68;0;0.3
19.04.2024 00:00;11;4;4;5;0;67;0;0.3
