Station;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße;Verkehr 5 Nordstraße
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.07.2020 17:00;7;12;21;6;0.3
12.07.2020 18:00;8;14;26;8;0.3
12.07.2020 19:00;6;13;26;8;0.3
12.07.2020 20:00;8;17;30;8;0.3
12.07.2020 21:00;9;14;22;5;0.3
12.07.2020 22:00;12;16;23;5;0.3
12.07.2020 23:00;11;27;37;7;0.3
13.07.2020 00:00;10;30;46;10;0.3
13.07.2020 01:00;10;27;38;7;0.2
13.07.2020 02:00;11;22;29;4;0.2
13.07.2020 03:00;11;34;42;6;0.2
13.07.2020 04:00;14;33;44;7;0.2
13.07.2020 05:00;14;37;94;37;0.3
13.07.2020 06:00;22;45;164;77;0.4
13.07.2020 07:00;22;60;263;132;0.5
13.07.2020 08:00;18;61;240;116;0.4
13.07.2020 09:00;14;50;146;62;0.4
13.07.2020 10:00;10;39;95;36;0.3
13.07.2020 11:00;11;56;144;58;0.4
13.07.2020 12:00;12;53;128;49;0.4
13.07.2020 13:00;12;41;100;38;0.4
13.07.2020 14:00;10;33;69;24;0.3
13.07.2020 15:00;12;37;73;23;0.4
13.07.2020 16:00;14;36;68;21;0.4
13.07.2020 17:00;14;39;74;23;0.5
