Station;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren;Bremen-Hasenbüren
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Ozon;Schwefeldioxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 03:00;9;9;4;3;0;76;0;0.3
19.04.2024 04:00;7;9;3;4;0;77;1;0.3
19.04.2024 05:00;6;9;4;4;0;76;1;0.2
19.04.2024 06:00;5;7;4;4;1;72;1;0.3
19.04.2024 07:00;9;8;5;5;0;67;1;0.3
19.04.2024 08:00;6;6;6;6;0;61;1;0.3
19.04.2024 09:00;8;5;5;5;0;59;1;0.3
19.04.2024 10:00;9;4;4;5;0;61;1;0.3
19.04.2024 11:00;9;3;3;3;0;72;1;0.3
19.04.2024 12:00;10;2;2;2;0;76;1;0.3
19.04.2024 13:00;11;2;2;2;0;76;1;0.3
19.04.2024 14:00;8;2;2;3;0;77;1;0.3
19.04.2024 15:00;8;3;3;4;1;77;1;0.3
19.04.2024 16:00;4;3;2;2;0;80;1;0.3
19.04.2024 17:00;7;2;2;3;0;80;1;0.3
19.04.2024 18:00;8;2;3;3;0;80;1;0.2
19.04.2024 19:00;9;4;5;6;1;72;1;0.3
19.04.2024 20:00;9;11;16;21;3;58;16;0.8
19.04.2024 21:00;10;12;23;28;3;53;20;1.0
19.04.2024 22:00;14;9;13;14;1;64;30;0.7
19.04.2024 23:00;11;11;20;22;1;57;27;0.9
20.04.2024 00:00;20;8;22;24;1;58;18;0.8
20.04.2024 01:00;23;7;17;23;4;66;60;0.5
20.04.2024 02:00;16;47;16;17;1;66;11;2.7
20.04.2024 03:00;25;15;14;14;0;66;3;0.9
