Station;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben;Verkehr 1 Dobben
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickoxide;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 18:00;36;85;135;33;0.6
22.09.2020 19:00;35;117;194;50;0.8
22.09.2020 20:00;38;149;293;93;1.2
22.09.2020 21:00;43;142;328;121;1.3
22.09.2020 22:00;51;126;321;127;1.7
22.09.2020 23:00;51;114;329;140;1.5
23.09.2020 00:00;57;99;248;97;1.3
23.09.2020 01:00;52;90;206;75;0.8
23.09.2020 02:00;53;78;105;18;0.6
23.09.2020 03:00;52;69;86;11;0.5
23.09.2020 04:00;51;50;57;5;0.4
23.09.2020 05:00;58;43;54;7;0.3
23.09.2020 06:00;61;48;81;21;0.5
23.09.2020 07:00;67;60;113;34;0.4
23.09.2020 08:00;71;78;172;61;0.6
23.09.2020 09:00;75;77;192;75;0.7
23.09.2020 10:00;72;79;172;61;0.7
23.09.2020 11:00;69;78;150;47;0.6
23.09.2020 12:00;74;66;115;31;0.5
23.09.2020 13:00;71;53;93;26;0.5
23.09.2020 14:00;59;49;85;24;0.4
23.09.2020 15:00;44;43;72;18;0.4
23.09.2020 16:00;39;44;71;18;0.4
23.09.2020 17:00;39;46;73;17;0.4
23.09.2020 18:00;39;68;112;29;0.5
